Organisation URL,Site Reference,Site Name Address,Site Plan URL,GeoY,GeoX,Hectares,Ownership Status,Planning Status,Permission Type,Permission Date,Planning History,Deliverable,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/001,"""Rogers Court Car Park, Alton""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.150295,-0.972006,0.0468,Owned by a public authority,Not permissioned ,,,,Yes,5,5,,,2020.04.23,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/002,"""Alton Convent School Car Park, Alton""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.159339,-0.96694,0.3783,Not owned by a public authority,Not permissioned ,,,https://planningpublicaccess.easthants.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=_EHANT_PROPLPI_41550_2,Yes,15,15,,,2020.04.23,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/003,"""St Johns Works, Station Road, Alton""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.15239,-0.967976,0.12,Not owned by a public authority,Not permissioned ,,,,Yes,10,10,,,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/004,"""Classic Car Showroom, 33 South Lane, Clanfield""",https://www.easthants.gov.uk/brownfield-land-register-part-1,50.945178,-1.008669,0.16,Not owned by a public authority,Permissioned,Full planning permission,09/09/2020,https://planningpublicaccess.easthants.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=_EHANT_PROPLPI_6463_2,Yes,6,6,,Planning permission granted for 6 dwellings following the demolition of car showroom,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/005,"""Blendworth Lane Car Park""",https://www.easthants.gov.uk/brownfield-land-register-part-1,50.913379,-0.994778,0.14,Owned by a public authority,Not permissioned ,,,,Yes,5,5,,,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/006,"""54 Portsmouth Road, Horndean""",https://www.easthants.gov.uk/brownfield-land-register-part-1,50.912231,-1.001395,0.1492,Not owned by a public authority,Not permissioned ,,,https://planningpublicaccess.easthants.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=_EHANT_PROPLPI_13937_2,Yes,9,9,,,2020.04.23,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/007,"""Ajax & Plowden House, Haslemere Road, Liphook""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.077327,�-0.800801,0.44,Not owned by a public authority,Not permissioned ,,,,Yes,12,12,,,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/008,"""Sacred Heart Church and Nursery""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.112381,-0.863909,0.53,Not owned by a public authority,Not permissioned ,,,,Yes,30,30,,,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/009,"""Guadaloupe Car Park""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.11211,-0.86383,0.25,Owned by a public authority,Not permissioned ,,,,Yes,5,5,,,2021.09.01,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/010,"""Mayfield House Car Home""",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.080497,-0.801852,0.19,Not owned by a public authority,Permissioned,Full planning permission,2019-17-01,https://planningpublicaccess.easthants.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=_EHANT_PROPLPI_51000_2,Yes,10,10,,,2022.11.24,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/011,"Kingshead, Market Street, Alton",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.059249,-6.687927,0.07,Not owned by a public authority,Permissioned,Full planning permission,07/02/2023,https://planningpublicaccess.easthants.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_EHANT_DCAPR_251766,Yes,6,6,,,2023.12.11,2023.12.11,
http://opendatacommunities.org/id/district-council/east-hampshire,BFL/012,"Land at 38-40 Station Road, Liphook",https://www.easthants.gov.uk/brownfield-land-register-part-1,51.071207,-0.800723,0.28,Not owned by a public authority,Not permissioned ,,,,Yes,,,,,2023.12.11,2023.12.11,
